Date,Value
20120813,14
20120815,14
20120815,14
20120816,14
20120817,14
20120818,14
20120819,14
20120820,14
20120821,14
20120822,14
20120823,14
20120823,14
20120825,14
20120827,14
20120828,14
20120829,14
20120830,14
20120831,14
20120901,14
20120901,14
20120902,14
20120903,15
20120903,15
20120904,15
20120905,15
20120906,14
20120907,14
20120908,14
20120908,14
20120909,14
20120911,14
20120911,16
20120912,16
20120913,16
20120914,16
20120915,16
20120916,17
20120918,16
20120919,17
20120919,17
20120920,17
20120921,17
20120922,18
20120923,19
20120925,19
20120927,20
20120927,21
20120928,26
20120929,31
20120930,34
20121002,35
20121003,36
20121004,36
20121005,36
20121006,37
20121008,38
20121009,40
20121010,37
20121011,37
20121011,37
20121012,37
20121013,37
20121015,38
20121017,44
20121018,47
20121019,47
20121020,47
20121021,47
20121022,45
20121023,46
20121024,47
20121024,47
20121026,46
20121027,45
20121028,44
20121028,45
20121030,45
20121031,45
20121101,45
20121102,45
20121103,44
20121104,43
20121105,43
20121106,47
20121107,47
20121108,48
20121108,48
20121110,49
20121112,50
20121113,50
20121113,50
20121115,50
20121116,49
20121117,49
20121118,49
20121119,48
20121121,48
20121121,49
20121123,47
20121124,49
20121124,49
20121126,45
20121128,45
20121129,46
20121130,45
20121130,39
20121204,41
20121204,40
20121207,37
20121209,37
20121210,35
20121211,35
20121213,33
20121214,32
20121215,32
20121218,35
20121219,35
20121219,35
20121222,36
20121222,35
20121224,38
20121225,40
20121227,44
20121228,47
20121228,50
20121230,51
20121231,55
20130103,55
20130104,55
20130106,57
20130107,53
20130108,53
20130109,52
20130111,48
20130112,48
20130114,48
20130116,44
20130117,44
20130118,43
20130121,43
20130122,43
20130123,43
20130123,43
20130126,42
20130126,41
20130128,39
20130201,39
20130202,39
20130203,39
20130204,38
20130205,38
20130212,36
20130220,29
20130225,29
20130302,39
20130303,36
20130311,28
20130313,28
20130317,21
20130317,21
20130318,19
20130319,17
20130320,17
20130321,17
20130322,17
20130323,16
20130324,16
20130325,9
20130327,7
20130328,7
20130329,7
20130330,7
20130331,7
20130401,5
20130402,5
20130403,5
20130404,5
20130405,5
20130406,5
20130407,5
20130408,5
20130409,5
20130410,5
20130411,5
20130412,5
20130413,5
20130414,4
20130415,4
20130416,4
20130417,4
20130418,4
20130419,4
20130420,4
20130421,4
20130422,4
20130423,4
20130424,4
20130425,4
20130426,4
20130427,4
20130428,5
20130429,4
20130430,4
20130502,3
20130503,3
20130504,3
20130505,3
20130506,4
20130507,4
20130508,5
20130509,5
20130510,5
20130511,5
20130512,4
20130513,4
20130514,4
20130515,4
20130516,4
20130517,4
20130518,4
20130519,4
20130520,4
20130522,4
20130523,4
20130524,4
20130525,4
20130526,3
20130527,3
20130528,3
20130529,3
20130530,3
20130531,4
20130601,4
20130602,4
20130603,4
20130604,4
20130605,4
20130606,4
20130607,4
20130608,4
20130609,4
20130610,4
20130611,4
20130612,4
20130613,4
20130614,4
20130615,4
20130616,4
20130617,4
20130618,4
20130619,4
20130620,4
20130621,4
20130622,4
20130623,4
20130624,4
20130625,4
20130626,4
20130627,4
20130628,4
20130629,4
20130630,4
20130701,4
20130702,4
20130703,4
20130704,4
20130705,4
20130706,4
20130707,4
20130708,4
20130709,4
20130710,4
20130711,4
20130712,4
20130713,3
20130714,3
20130715,3
20130716,3
20130717,3
20130718,3
20130719,3
20130720,3
20130721,4
20130722,4
20130723,4
20130724,4
20130725,4
20130726,4
20130727,4
20130728,4
20130729,4
20130730,4
20130731,4
20130803,4
20130804,4
20130805,4
20130806,4
20130807,4
20130809,3
20130810,3
20130811,3
20130812,3
20130813,3
20130814,3
20130815,3
20130816,4
20130817,4
20130818,4
20130819,4
20130820,4
20130821,4
20130822,4
20130823,4
20130824,4
20130825,4
20130826,4
20130827,4
20130828,4
20130829,4
20130830,4
20130831,4
20130901,4
20130902,4
20130902,4
20130903,4
20130904,4
20130905,4
20130906,4
20130907,4
20130908,4
20130909,4
20130910,4
20130911,4
20130912,4
20130913,4
20130913,4
20130914,4
20130915,4
20130916,4
20130917,4
20130918,4
20130919,4
20130920,4
20130921,4
20130922,4
20130923,4
20130924,4
20130925,4
20130926,3
20130927,3
20130928,3
20130929,3
20130930,3
20131002,3
20131003,3
20131004,3
20131005,3
20131006,3
20131007,3
20131008,3
20131009,3
20131010,3
20131011,3
20131012,3
20131013,3
20131014,3
20131015,3
20131016,3
20131017,3
20131018,3
20131019,3
20131020,3
20131021,4
20131022,6
20131023,7
20131024,8
20131025,9
20131026,10
20131027,13
20131028,16
20131029,16
20131030,16
20131031,16
20131101,17
20131102,19
20131103,19
20131104,19
20131105,20
20131106,20
20131107,20
20131108,20
20131109,20
20131110,20
20131111,21
20131112,21
20131113,21
20131114,22
20131116,21
20131117,21
20131118,22
20131119,22
20131120,22
20131121,22
20131122,25
20131123,25
20131124,25
20131125,25
20131126,25
20131127,25
20131128,25
20131129,25
20131130,25
20131202,25
20131203,25
20131204,25
20131205,25
20131206,25
20131207,25
20131208,25
20131209,25
20131210,25
20131211,25
20131212,25
20131213,25
20131214,25
20131215,25
20131216,25
20131217,25
20131218,25
20131219,25
20131220,25
20131221,25
20131222,25
20131223,25
20131224,25
20131225,25
20131226,25
20131227,25
20131228,26
20131229,26
20131230,26
20131231,26
20140101,26
20140102,26
20140103,26
20140104,26
20140105,26
20140106,26
20140107,26
20140108,26
20140109,26
20140110,26
20140111,26
20140112,27
20140113,26
20140114,26
20140115,26
20140116,27
20140117,27
20140118,26
20140119,26
20140120,25
20140121,25
20140122,25
20140123,25
20140124,25
20140125,25
20140126,24
20140127,24
20140128,24
20140129,24
20140130,24
20140131,24
20140201,24
20140202,24
20140203,24
20140204,24
20140205,24
20140206,24
20140207,24
20140208,24
20140209,24
20140210,24
20140211,24
20140212,26
20140213,23
20140214,23
20140215,23
20140216,23
20140217,23
20140218,23
20140220,23
20140221,23
20140222,23
20140223,24
20140224,24
20140225,24
20140226,24
20140227,24
20140228,24
20140301,29
20140302,45
20140303,53
20140304,70
20140306,84
20140307,91
20140308,98
20140309,103
20140310,104
20140311,93
20140312,99
20140313,104
20140314,108
20140315,108
20140316,108
20140317,108
20140318,108
20140319,108
20140320,108
20140321,108
20140322,108
20140323,108
20140324,108
20140325,108
20140326,108
20140327,108
20140328,107
20140329,107
20140330,107
20140331,107
20140401,107
20140402,107
20140403,107
20140404,107
20140405,107
20140406,107
20140407,107
20140408,105
20140409,105
20140410,104
20140411,105
20140412,105
20140413,105
20140414,105
20140415,105
20140416,105
20140417,105
20140418,105
20140419,105
20140421,105
20140422,105
20140423,105
20140424,105
20140425,103
20140426,104
20140428,104
20140429,104
20140430,104
20140501,104
20140502,104
20140503,105
20140505,100
20140506,99
20140508,100
20140511,98
20140512,98
20140513,97
20140514,96
20140515,94
20140516,94
20140517,94
20140519,94
20140520,93
20140521,93
20140522,91
20140526,91
20140527,90
20140529,91
20140530,91
20140531,91
20140601,91
20140603,91
20140605,91
20140606,90
20140607,90
20140611,89
20140612,89
20140613,89
20140615,89
20140615,89
20140617,89
20140618,89
20140619,89
20140620,88
20140621,84
20140622,83
20140623,82
20140624,82
20140625,83
20140627,83
20140629,83
20140629,83
20140702,84
20140703,84
20140705,84
20140706,84
20140708,84
20140709,84
20140710,84
20140711,84
20140712,84
20140714,84
20140716,84
20140718,84
20140720,84
20140721,84
20140722,84
20140723,83
20140724,83
20140725,83
20140727,82
20140728,82
20140729,82
20140731,82
20140801,82
20140803,82
20140805,82
20140806,82
20140807,82
20140808,82
20140809,82
20140810,82
20140811,82
20140812,81
20140814,81
20140815,82
20140817,77
20140818,74
20140819,72
20140821,70
20140822,68
20140823,68
20140824,68
20140825,67
20140826,67
20140827,67
20140828,67
20140830,67
20140831,67
20140901,67
20140903,66
20140904,67
20140905,66
20140906,66
20140907,66
20140908,66
20140909,65
20140910,65
20140912,63
20140913,65
20140914,65
20140915,65
20140920,65
20141011,64
20141012,64
20141014,64
20141018,64
20141019,64
20141024,64
20141025,64
20141025,64
20141026,64
20141028,63
20141029,62
20141031,63
20141106,63
20141106,63
20141107,61
20141110,62
20141111,63
20141114,62
20141117,62
20141119,62
20141120,63
20150510,58
20160511,-
20160720,-
20161209,-
20161230,-
20170418,-
20171104,-
20180323,-
20180530,-
20180601,-
20180624,-
20180717,-
20181005,-
20181029,-
20190316,-
20190418,-
20190419,-
20191220,-
20200319,-
20210322,-
