Date,Value
20120813,1
20120815,1
20120815,1
20120816,1
20120817,1
20120818,1
20120819,1
20120820,1
20120821,1
20120822,1
20120823,1
20120823,1
20120824,1
20120825,1
20120826,1
20120827,1
20120828,1
20120829,1
20120830,1
20120831,1
20120901,1
20120901,1
20120902,1
20120903,1
20120903,2
20120904,30
20120905,30
20120906,30
20120907,30
20120908,32
20120908,32
20120909,32
20120911,32
20120911,32
20120912,102
20120913,101
20120914,101
20120915,101
20120916,101
20120918,80
20120919,317
20120919,317
20120920,59
20120921,267
20120922,573
20120923,573
20120925,576
20120927,576
20121009,?
20121010,?
20121011,?
20121011,?
20121012,?
20121013,?
20121015,?
20121017,?
20121018,?
20121019,?
20121020,?
20121021,?
20121022,?
20121023,?
20121024,?
20121024,?
20121026,?
20121027,?
20121028,?
20121028,?
20121030,?
20121031,?
20121101,?
20121102,?
20121103,?
20121104,?
20121105,?
20121106,?
20121107,?
20121108,?
20121108,?
20121110,?
20121112,?
20121113,?
20121113,?
20121115,?
20121116,?
20121117,?
20121118,?
20121119,?
20121121,?
20121121,?
20121123,?
20121124,?
20121124,?
20121126,?
20121128,?
20121129,?
20121130,?
20121130,?
20121204,?
20121205,?
20121207,?
20121209,?
20121210,?
20121211,?
20121213,?
20121214,?
20121215,?
20121218,?
20121219,?
20121219,?
20121222,?
20121222,?
20121224,?
20121225,?
20121227,?
20121228,?
20121229,?
20121230,?
20121231,?
20130103,?
20130104,?
20130106,?
20130107,?
20130108,?
20130109,?
20130111,?
20130112,?
20130114,?
20130116,?
20130117,?
20130118,?
20130121,?
20130122,?
20130123,?
20130123,?
20130126,?
20130126,?
20130128,?
20130201,?
20130202,?
20130203,?
20130204,?
20130205,?
20130212,?
20130220,?
20130225,?
20130302,?
20130303,?
20130311,-
20130313,-
20130317,-
20130317,-
20130318,-
20130319,1
20130320,1
20130321,1
20130322,1
20130323,1
20130324,1
20130325,1
20130327,1
20130328,1
20130329,1
20130330,1
20130331,1
20130401,1
20130402,1
20130403,1
20130404,1
20130405,1
20130406,1
20130407,1
20130408,1
20130409,1
20130410,1
20130411,1
20130412,1
20130413,1
20130414,1
20130415,1
20130416,1
20130417,1
20130418,1
20130419,1
20130420,1
20130421,1
20130422,1
20130423,1
20130424,1
20130425,1
20130426,1
20130427,1
20130428,1
20130429,1
20130430,1
20130502,1
20130503,1
20130504,1
20130505,1
20130506,1
20130507,1
20130508,1
20130509,1
20130510,1
20130511,1
20130512,1
20130513,1
20130514,1
20130515,1
20130516,1
20130517,1
20130518,1
20130519,1
20130520,1
20130521,1
20130522,1
20130523,1
20130524,1
20130525,1
20130526,1
20130527,1
20130528,1
20130529,1
20130530,1
20130531,1
20130601,1
20130602,1
20130603,1
20130604,1
20130605,1
20130606,1
20130607,1
20130609,1
20130610,1
20130611,1
20130612,1
20130613,1
20130614,1
20130615,1
20130616,1
20130617,1
20130618,1
20130619,1
20130620,1
20130621,1
20130622,1
20130623,1
20130624,1
20130625,1
20130626,1
20130627,1
20130628,1
20130629,1
20130630,1
20130701,1
20130702,1
20130703,1
20130704,1
20130705,1
20130706,1
20130707,1
20130708,1
20130709,1
20130710,1
20130711,1
20130712,1
20130713,1
20130714,1
20130715,1
20130716,1
20130717,1
20130718,1
20130719,1
20130720,1
20130721,1
20130722,1
20130723,1
20130724,1
20130725,1
20130726,1
20130727,1
20130728,1
20130729,1
20130730,1
20130731,1
20130803,1
20130804,1
20130805,1
20130806,1
20130807,1
20130808,1
20130809,1
20130810,1
20130811,1
20130812,1
20130813,1
20130814,1
20130815,1
20130816,1
20130817,1
20130818,1
20130819,1
20130820,1
20130821,1
20130822,1
20130823,1
20130824,1
20130825,1
20130826,1
20130827,1
20130828,1
20130829,1
20130830,1
20130831,1
20130901,1
20130902,1
20130902,1
20130903,1
20130904,1
20130905,1
20130906,1
20130907,1
20130908,1
20130909,1
20130910,1
20130911,1
20130912,1
20130913,?
20130913,?
20130914,1
20130915,1
20130916,1
20130917,1
20130918,1
20130919,1
20130920,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131009,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131021,1
20131022,1
20131023,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131029,1
20131030,1
20131031,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131107,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131114,1
20131116,1
20131117,1
20131118,1
20131119,1
20131120,1
20131121,1
20131123,1
20131124,1
20131125,1
20131126,1
20131127,1
20131128,1
20131129,1
20131130,1
20131202,1
20131203,1
20131204,1
20131205,1
20131206,1
20131207,1
20131208,1
20131210,1
20131211,1
20131212,1
20131213,1
20131214,1
20131215,1
20131216,1
20131217,1
20131218,1
20131219,1
20131220,1
20131221,1
20131222,1
20131223,1
20131224,1
20131225,1
20131226,1
20131227,1
20131228,1
20131229,1
20131230,1
20131231,1
20140101,1
20140102,1
20140103,1
20140104,1
20140105,1
20140106,1
20140107,1
20140108,1
20140109,1
20140110,1
20140111,1
20140112,1
20140113,1
20140114,1
20140115,1
20140116,1
20140117,1
20140118,1
20140119,1
20140120,1
20140121,1
20140122,1
20140123,1
20140124,1
20140125,1
20140126,1
20140127,1
20140128,1
20140129,1
20140130,1
20140131,1
20140201,1
20140202,1
20140203,1
20140204,1
20140205,1
20140206,1
20140207,1
20140208,1
20140209,1
20140210,1
20140211,1
20140212,1
20140213,1
20140214,1
20140215,1
20140216,1
20140217,1
20140218,1
20140220,1
20140221,1
20140222,1
20140223,1
20140224,1
20140225,1
20140226,1
20140227,1
20140228,1
20140301,1
20140302,1
20140303,1
20140304,1
20140306,1
20140307,1
20140308,1
20140309,1
20140310,1
20140311,1
20140312,1
20140313,1
20140314,1
20140315,1
20140316,1
20140317,1
20140318,1
20140319,1
20140320,1
20140321,1
20140322,1
20140323,1
20140324,1
20140325,1
20140326,1
20140327,1
20140328,1
20140329,1
20140330,1
20140331,1
20140401,1
20140402,1
20140403,1
20140404,1
20140405,1
20140406,1
20140407,1
20140408,1
20140409,1
20140410,1
20140411,1
20140412,1
20140413,1
20140414,1
20140415,1
20140416,1
20140417,1
20140418,1
20140419,1
20140421,1
20140422,1
20140423,1
20140424,1
20140425,1
20140426,1
20140428,1
20140429,1
20140430,1
20140501,1
20140502,1
20140503,1
20140505,1
20140506,1
20140912,1
20140913,1
20140914,1
20140915,1
20140920,1
20141011,1
20141018,2
20141019,2
20141025,2
20141025,2
20141026,2
20141028,1
20141029,1
20141031,1
20141106,1
20141106,2
20141107,2
20141110,2
20141114,2
20141117,2
20141119,2
20141120,2
20141121,2
20141122,2
20141123,2
20141125,2
20141126,2
20141128,2
20141129,2
20141202,2
20141205,2
20141207,2
20141207,2
20141209,2
20141214,2
20141216,2
20141218,2
20141220,2
20141221,2
20141224,2
20141226,2
20141228,2
20141228,2
20141230,2
20150107,2
20150112,2
20150115,2
20150115,2
20150117,2
20150118,2
20150120,2
20150120,2
20150123,2
20150124,2
20150124,2
20150130,2
20150205,2
20150215,2
20150215,2
20150221,2
20150222,2
20150303,2
20150305,2
20150307,2
20150310,2
20150325,2
20150407,2
20150424,2
20150425,2
20150428,2
20150510,2
20150511,2
20150602,2
20150605,2
20150607,2
20150609,2
20150625,2
20150802,2
20150816,2
20150816,2
20150818,2
20150818,2
20150819,2
20151011,2
20151029,2
20151209,2
20160220,2
20160307,2
20160314,2
20160401,2
20160403,2
20160420,2
20160505,2
20160510,2
20160511,2
20160623,2
20160702,2
20160704,2
20160705,2
20160707,2
20170303,2
